

Benjamin Williams Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431885
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Williams
Surname	Murphy
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1840
Date Of Child's Birth	9 May 1840
Register	Baptisms 1836 - 1840, Page 89, Entry 3
Source	LDS Film 396375
Parent Of	Benjamin Williams Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431885&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431885&Relationship=2ndParent



