

Joseph Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078247
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherwood
Gender	Male
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Aug 1851
Witnesses	Joseph Sherwood; Dorothy Sherwood
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 127, Entry 254
Source	LDS Film 1656013
Witnessed Marriage Of	James Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078247&Relationship=Groom
Witnessed Marriage Of	Sarah Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078247&Relationship=Bride



