

Isaac Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007494
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Simpson
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1799
Witnesses	Edward Coventry; Isaac Simpson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 5, Entry 136
Source	LDS Film 93839
Witnessed Marriage Of	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007494&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007494&Relationship=Bride



