

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055725
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Gascoyne St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 May 1807
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	8 May 1807
Register	Burials 1806 - 1809, Page 24, Entry 115
Source	LDS Film 93833
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055725&Relationship=Deceased



