

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185121
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Gender	Male
Abode	Kirkdale
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 199, Entry 1586
Source	LDS Film 93884
Parent Of	Harriet Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185121&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185121&Relationship=2ndParent



