

Roger Lathwhat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001533
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Lathwhat
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 1
Source	LDS Film 1656376
Parent Of	Eliz. Lathwhat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001533&Relationship=Baptised



