

Margaret McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112562
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	McBride
Gender	Female
Abode	Adlington St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10246
Source	LDS Film 560881
Parent Of	George McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112562&Relationship=Deceased
Married To	Geo. McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112562&Relationship=1stParent



