

George Hartwell Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074302
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hartwell
Surname	Turner
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Aug 1835
Status	Bachelor
Witnesses	George Shotton; Mary Powell
Marriage Type	Licence
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 291, Entry 873
Source	LDS Film 1545924
Witnessed By	George Shotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074302&Relationship=Witness_1
Witnessed By	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074302&Relationship=Witness_2
Married To	Jane Kendal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074302&Relationship=Bride



