

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Pitt St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 174, Entry 1389
Source	LDS Film 1656378
Parent Of	Mary Ann Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085791&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085791&Relationship=2ndParent



