

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007012
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Park lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Jun 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 32
Source	LDS Film 1656376
Parent Of	Richard Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007012&Relationship=Baptised



