

Jonathan Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044234
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Allen
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1858
Witnesses	Jonathan Allen
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 7, Entry 13
Source	LDS Film 1656375
Witnessed Marriage Of	Fried. Heinrick Wilhelm Hansen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044234&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044234&Relationship=Bride



