

Henry Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297372
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 Jul 1853
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 207, Entry 8
Source	LDS Film 1647560
Parent	Henry Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297372&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297372&Relationship=2ndParent



