

Patrick Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433476
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hunter
Gender	Male
Abode	11 Upper Canning Street Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1848
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	23 Mar 1848
Register	Baptisms 1831 - 1851, Page 62, Entry 478
Source	LDS Film 1546288
Parent Of	Maria Rosina Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433476&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433476&Relationship=2ndParent



