

John Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snelson
Gender	Male
Abode	Flint street; father of this Town
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	26 Nov 1793
Register	Burials 1793, Page 105, Entry 236
Source	LDS Film 93833
Parent Of	Catharine Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045460&Relationship=Deceased



