

Robert Jolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110239
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jolley
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Baker Leece Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 224, Entry 1787
Source	LDS Film 1656418
Parent	John Jolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110239&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110239&Relationship=2ndParent



