

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183109
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	West Derby
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1845
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1845, Entry 701
Source	LDS Film 1068892
Parent Of	Elisabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183109&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183109&Relationship=2ndParent



