

Charles Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110237
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knight
Gender	Male
Abode	Ray Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8357
Source	LDS Film 560881
Parent Of	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110237&Relationship=Deceased
Married To	Josh. Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110237&Relationship=1stParent



