

Richard Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004927
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Key
Gender	Male
Abode	High St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1738
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Burials 1737 - 1748, Page 122, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004927&Relationship=Deceased



