

Edward Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131150
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morley
Gender	Male
Abode	Porter St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1829
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1828 - 1829, Page 345, Entry 2756
Source	LDS Film 93877
Parent Of	Ann Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131150&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131150&Relationship=2ndParent



