

William Tustain Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tustain
Surname	Foster
Parent's Occupation (As Documented)	Liquor Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Clare St. Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	1 Apr 1813
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 1, Entry 7
Source	LDS Film 1656153
Parent	Peter Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080141&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080141&Relationship=2ndParent



