

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Frederick St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Feb 1812
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Spouse's Death	22 Feb 1812
Register	Burials 1810 - 1812, Page 14, Entry 42
Source	LDS Film 93913
Married To	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059777&Relationship=Deceased



