

John Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliff
Gender	Male
Abode	lower Thurlow St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1816
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1815 - 1816, Page 85, Entry 677
Source	LDS Film 1656378
Parent Of	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088025&Relationship=Baptised
Married To	Susanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088025&Relationship=2ndParent



