

William Cootes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002318
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Cootes
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 13
Source	LDS Film 1656376
Parent Of	Alice Cootes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002318&Relationship=Baptised



