

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Abode	Watkinson St.
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Widower
Witnesses	Charles K. Fulton; Sarah Hayes, (X)
Marriage Type	Banns
Marrying Minister	Thomas Smith Curate
Register	Marriages 1843 - 1874, Page 126, Entry 251
Source	LDS Film 2147909
Witnessed By	Charles K. Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063582&Relationship=Witness_1
Witnessed By	Sarah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063582&Relationship=Witness_2
Married To	Elizabeth Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063582&Relationship=Bride



