

John Silcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Silcock
Gender	Male
Abode	Garden Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1801
Register	Baptisms 1801, Page 43, Entry 971
Source	LDS Film 93833
Parent Of	Eliza Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053527&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053527&Relationship=2ndParent



