

Nelly Weeton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069820
First Name (With Contractions)	Nelly
First Name (Without Contractions)	Nelly
Surname	Weeton
Married Surname	Stock
Gender	Female
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Sep 1814
Status	Spinster
Witnesses	Robt. Price; Elizth. Price; Ann Hinkley
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 37, Entry 109
Source	LDS Film 1656016
Witnessed By	Robt. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069820&Relationship=Witness_1
Witnessed By	Elizth. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069820&Relationship=Witness_2
Married To	Aaron Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069820&Relationship=Groom
Witnessed By	Ann Hinkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069820&Relationship=Witness_3



