

Murtagh Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122032
First Name (With Contractions)	Murtagh
First Name (Without Contractions)	Murtagh
Surname	Gough
Gender	Unknown
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1849
Witnesses	Murtagh Gough of Rathbone St.; Jane Roberts of Wellington Road
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 9, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Maginn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122032&Relationship=Groom
Witnessed Marriage Of	Catharine Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122032&Relationship=Bride



