

Samuel Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180705
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holmes
Gender	Male
Abode	St Annes St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1844
Occupation (As Documented)	Biscuit Baker
Occupation (Standardised)	Biscuit Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1843 - 1844, Page 126, Entry 1004
Source	LDS Film 93884
Parent Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180705&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180705&Relationship=2ndParent



