

John Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hague
Gender	Male
Abode	Duckinfield St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1849
Occupation (As Documented)	Car driver
Occupation (Standardised)	Car Driver
Date Of Child's Birth	21 Dec 1848
Register	Baptisms 1831 - 1861, Page 88, Entry 431
Source	LDS Film 1655552
Parent Of	Dinah Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194832&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194832&Relationship=2ndParent



