

Patrick McCarley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072935
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCarley
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Jan 1831
Witnesses	Patrick McCarley, (X); Jane Fulton
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Notes	[Groom signs 'Blunkett' later in record]
Register	Marriages 1826 - 1835, Page 138, Entry 412
Source	LDS Film 1545924
Witnessed Marriage Of	Bartholomew Plunket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072935&Relationship=Groom
Witnessed Marriage Of	Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072935&Relationship=Bride



