

John Sherlock Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sherlock
Surname	Quilliam
Gender	Male
Abode	Lawton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1819 - 1820, Page 280, Entry 2233
Source	LDS film 1656418
Parent Of	Jane Sherlock Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099111&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099111&Relationship=2ndParent



