

William Henry Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195811
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Knowles
Gender	Male
Abode	Edmond Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1851
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1850
Register	Baptisms 1846 - 1864, Page 47, Entry 6
Source	LDS Film 1656373
Parent Of	Ann Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195811&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195811&Relationship=2ndParent



