

Thomas Cockshutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112541
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cockshutt
Gender	Male
Abode	Rose Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10225
Source	LDS Film 560881
Parent Of	Charles Cockshutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112541&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112541&Relationship=2ndParent



