

Johanna Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009006
First Name (With Contractions)	Johanna
First Name (Without Contractions)	Johanna
Surname	Davies
Gender	Female
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1802
Witnesses	Edward Jones; Johanna Davies, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 192, Entry 224
Source	LDS Film 93839
Witnessed Marriage Of	Mathias Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009006&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009006&Relationship=Bride



