

John Cockshoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockshoot
Gender	Male
Abode	Rigby Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1794
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 Oct 1794
Register	Baptisms 1769 - 1812, Page 33, Entry 15
Source	LDS 1656373
Parent Of	Margaret Cockshoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041200&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041200&Relationship=2ndParent



