

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Dale St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1813
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1814, Page 212, Entry 1695
Source	LDS Film 1656378
Parent Of	Ellen Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082343&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082343&Relationship=2ndParent



