

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Parent's Occupation (As Documented)	Yardman
Parent's Occupation (Standardised)	Yardman
Gender	Male
Abode	Leeds Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Mar 1839
Baptising Minister	J H Stafford Minister
Notes	[Entered twice - see Page 92 Entry 2]
Register	Baptisms 1828 - 1846, Page 91, Entry 8
Source	LDS Film 1656373
Parent	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160578&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160578&Relationship=2ndParent



