

Charles Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125904
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Peers
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Pembroke Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 184, Entry 1472
Source	LDS Film 1656419
Parent	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125904&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125904&Relationship=2ndParent



