

Richard Fortman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148674
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fortman
Gender	Male
Abode	Waterloo Road
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1835, Page 9, Entry 970
Source	LDS Film 1068891
Parent Of	Elizabeth Fortman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148674&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148674&Relationship=2ndParent



