

Andrew Tulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005957
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Tulley
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1741
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1737 - 1748, Page 144, Entry 37
Source	LDS Film 1656376
Parent Of	Martha Tulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005957&Relationship=Deceased



