

Mary Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054218
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thornton
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Lawton St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Mar 1805
Date Of Death	25 Mar 1805
Age At Death	77 Years
Age At Death (Years)	77
Register	Burials 1805, Page 3, Entry 6
Source	LDS Film 1068889
Married To	James Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054218&Relationship=Spouse



