

Robert Clubbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158623
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clubbe
Gender	Male
Abode	Finch Place Falkland St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1838 - 1839, Page 198, Entry 1580
Source	LDS Film 1656423
Parent Of	Eleanor Clubbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158623&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158623&Relationship=2ndParent



