

Joseph Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039828
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kelshaw
Parent's Occupation (As Documented)	Gun-smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Abode	Thomas's Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1785
Register	Burials 1785 - 1787, Page 93, Entry 4
Source	LDS Film 093913
Parent	Joseph Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039828&Relationship=1stParent



