

Thomas Shird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shird
Gender	Male
Abode	Shaws Brow
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1840
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1839 - 1840, Page 147, Entry 1175
Source	LDS Film 1656423
Parent Of	George Shird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165804&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165804&Relationship=2ndParent



