

Thomas Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Case
Gender	Male
Abode	John street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1790
Occupation (As Documented)	Lock smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	20 Jun 1790
Register	Baptisms 1790, Page 223, Entry 597
Source	LDS Film 93833
Parent Of	Mary Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033487&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033487&Relationship=2ndParent



