

Henry Maybanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159808
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Maybanks
Gender	Male
Abode	Devonshire Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1838 - 1839, Page 346, Entry 2765
Source	LDS Film 1656423
Parent Of	Frederick Joseph Maybanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159808&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159808&Relationship=2ndParent



