

William Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 241, Entry 1926
Source	LDS Film 1656421
Parent	Joseph Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150576&Relationship=1stParent
Parent	Mary Ann Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150576&Relationship=2ndParent



