

Thomas Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walley
Gender	Male
Abode	Fairhurst Ln.?
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1844
Register	Baptisms 1844, Entry 485
Source	LDS Film 1068892
Parent Of	Sarah Ann Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179744&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179744&Relationship=2ndParent



