

Joseph Waring Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162901
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Waring
Surname	Dixon
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	William St Dale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 261, Entry 2085
Source	LDS Film 1656423
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162901&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162901&Relationship=2ndParent



