

Joshua Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115972
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Ashcroft
Gender	Male
Abode	Hamer Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13090
Source	LDS Film 560881
Parent Of	Mary Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115972&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115972&Relationship=2ndParent



