

Ellin Bavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224624
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Bavin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1820
Register	Baptisms 1813 - 1838, Page 34, Entry 271
Source	LDS Film 1546062
Parent Of	Mary Bavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224624&Relationship=Baptised
Married To	William Bavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224624&Relationship=1stParent



