

George Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159816
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Washington
Gender	Male
Abode	Upper Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 347, Entry 2773
Source	LDS Film 1656423
Parent Of	Thomas Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159816&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159816&Relationship=2ndParent



