

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1803
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Edward Coventry; Edward Brooks
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 295, Entry 408
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009900&Relationship=Witness_1
Witnessed By	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009900&Relationship=Witness_2
Married To	Margaret Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009900&Relationship=Bride



