

Joseph Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254812
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodcock
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Nov 1859
Register	Baptisms 1860 - 1861, Page 7, Entry 55
Source	LDS Film 1656561
Parent Of	Hannah Elizabeth Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254812&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254812&Relationship=2ndParent



