

Zephaniah Donkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122249
First Name (With Contractions)	Zephaniah
First Name (Without Contractions)	Zephaniah
Surname	Donkey
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Unknown
Abode	Crosbie Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 192, Entry 1533
Source	LDS Film 1656419
Parent	Cornelius Donkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122249&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122249&Relationship=2ndParent



