

William Bohanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bohanan
Gender	Male
Abode	Frederic street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1788
Register	Baptisms 1788, Page 194, Entry 1050
Source	LDS Film 93833
Parent Of	James Bohanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030751&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030751&Relationship=2ndParent



