

William McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKnight
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1858
Witnesses	William McKnight; Jane Unsworth, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 250, Entry 499
Source	LDS Film 1656679
Witnessed Marriage Of	Malcolm Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086747&Relationship=Groom
Witnessed Marriage Of	Jane Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086747&Relationship=Bride



