

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017401
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pickering
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1764
Register	Burials 1754 - 1765, Page 150, Entry 12
Source	LDS Film 1656376
Parent	James Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017401&Relationship=1stParent



