

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010394
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 May 1751
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1749 - 1754, Page 140, Entry 17
Source	LDS Film 1656376
Married To	Eliza. Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010394&Relationship=Deceased



