

Ellen? Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096036
First Name (With Contractions)	Ellen?
First Name (Without Contractions)	Ellen?
Surname	Vose
Former/Maiden/Other Surname 1	Pemberton
Gender	Unknown
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Apr 1810
Date Of Child's Death	23 Apr 1810
Register	Burials 1790 - 1812, Page 100, Entry 8
Source	LDS Film 1647560
Parent Of	Martha Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096036&Relationship=Deceased
Married To	James Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096036&Relationship=1stParent



