

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092940
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Cumberland St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1818
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 439
Source	LDS Film 1068890
Parent Of	Jane Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092940&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092940&Relationship=2ndParent



