

John Prince Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Prince
Surname	Halton
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1838
Witnesses	John Prince Halton; Richard Appleton; Mary Colquose; Emma? Edwards
Marriage Type	Licence
Marrying Minister	Thomas Edwards M A Rector of Aldford Cheshire
Register	Marriages 1837 - 1838, Page 220, Entry 439
Source	LDS Film 93920
Witnessed Marriage Of	Edward Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037947&Relationship=Groom
Witnessed Marriage Of	Anne Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037947&Relationship=Bride



