

John McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAvoy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Jul 1854
Witnesses	John McAvoy of 76 Bedford St.; Mary Henin of Upper Frederick St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 84, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122569&Relationship=Groom
Witnessed Marriage Of	Margaret Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122569&Relationship=Bride



