

Elizabeth Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077678
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Little
Married Surname	McAlheney
Spouse's Occupation (As Documented)	Coal Hewer
Spouse's Occupation (Standardised)	Coal Hewer
Gender	Female
Abode	Vauxhall Road
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Sep 1850
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Little, (X); Dorothea Little
Marriage Type	unknown
Marrying Minister	W. B. Stewart Mathin
Notes	[Groom signed his surname as McElinney]
Register	Marriages 1848 - 1859, Page 46, Entry 91
Source	LDS Film 1545920
Witnessed By	Joseph Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077678&Relationship=Witness_1
Witnessed By	Dorothea Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077678&Relationship=Witness_2
Married To	George McAlheney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077678&Relationship=Groom



